ID|Language|label|definition|description|collection|parent|successor|predecessor|registry|register|OperatingTerm|DefinitionOperatingTerm|Domain|TermRelationship|ConceptRelationship|ReferenceTermUri|OperatingTermUri|status
http://registry.geodati.gov.it/cross-map-frequency/cross-map-continual|en|Continual|||||||||continuously updated|The event repeats without interruption. The item is updated more frequent than daily.|Governo e settore pubblico|identical|component|http://10.14.251.252/metadata-codelist/maintenanceFrequency/continual|http://publications.europa.eu/resource/authority/frequency/UPDATE_CONT|https://inspire.ec.europa.eu/registry/status/valid
http://registry.geodati.gov.it/cross-map-frequency/cross-map-daily|en|Daily|||||||||daily|The event occurs once a day.|Governo e settore pubblico|identical|identical|http://10.14.251.252/metadata-codelist/maintenanceFrequency/daily|http://publications.europa.eu/resource/authority/frequency/DAILY|https://inspire.ec.europa.eu/registry/status/valid
http://registry.geodati.gov.it/cross-map-frequency/cross-map-weekly|en|Weekly|||||||||weekly|The event occurs once a week.|Governo e settore pubblico|identical|identical|http://10.14.251.252/metadata-codelist/maintenanceFrequency/weekly|http://publications.europa.eu/resource/authority/frequency/WEEKLY|https://inspire.ec.europa.eu/registry/status/valid
http://registry.geodati.gov.it/cross-map-frequency/cross-map-fortnightly|en|Fortnightly|||||||||biweekly|The event occurs every two weeks.|Governo e settore pubblico|synonymic|identical|http://10.14.251.252/metadata-codelist/maintenanceFrequency/fortnightly|http://publications.europa.eu/resource/authority/frequency/BIWEEKLY|https://inspire.ec.europa.eu/registry/status/valid
http://registry.geodati.gov.it/cross-map-frequency/cross-map-monthly|en|Monthly|||||||||monthly|The event occurs once a month.|Governo e settore pubblico|identical|identical|http://10.14.251.252/metadata-codelist/maintenanceFrequency/monthly|http://publications.europa.eu/resource/authority/frequency/MONTHLY|https://inspire.ec.europa.eu/registry/status/valid
http://registry.geodati.gov.it/cross-map-frequency/cross-map-quarterly|en|Quarterly|||||||||quarterly|The event occurs every three months.|Governo e settore pubblico|identical|identical|http://10.14.251.252/metadata-codelist/maintenanceFrequency/quarterly|http://publications.europa.eu/resource/authority/frequency/QUARTERLY|https://inspire.ec.europa.eu/registry/status/valid
http://registry.geodati.gov.it/cross-map-frequency/cross-map-biannually|en|Biannually|||||||||semiannual|The event occurs twice a year.|Governo e settore pubblico|synonymic|identical|http://10.14.251.252/metadata-codelist/maintenanceFrequency/biannually|http://publications.europa.eu/resource/authority/frequency/ANNUAL_2|https://inspire.ec.europa.eu/registry/status/valid
http://registry.geodati.gov.it/cross-map-frequency/cross-map-annually|en|Annually|||||||||annual|The event occurs once a year.|Governo e settore pubblico|identical|identical|http://10.14.251.252/metadata-codelist/maintenanceFrequency/annually|http://publications.europa.eu/resource/authority/frequency/ANNUAL|https://inspire.ec.europa.eu/registry/status/valid
http://registry.geodati.gov.it/cross-map-frequency/cross-map-asNeeded|en|As needed||||||||||||||http://10.14.251.252/metadata-codelist/maintenanceFrequency/asNeeded||https://inspire.ec.europa.eu/registry/status/valid
http://registry.geodati.gov.it/cross-map-frequency/cross-map-irregular|en|Irregular|||||||||irregular|The event occurs at uneven intervals.|Governo e settore pubblico|identical|identical|http://10.14.251.252/metadata-codelist/maintenanceFrequency/irregular|http://publications.europa.eu/resource/authority/frequency/IRREG|https://inspire.ec.europa.eu/registry/status/valid
http://registry.geodati.gov.it/cross-map-frequency/cross-map-notPlanned|en|Not planned||||||||||||||http://10.14.251.252/metadata-codelist/maintenanceFrequency/notPlanned||https://inspire.ec.europa.eu/registry/status/valid
http://registry.geodati.gov.it/cross-map-frequency/cross-map-unknown|en|Unknown|||||||||unknown|The event occurs with unknown regularity.|Governo e settore pubblico|identical|identical|http://10.14.251.252/metadata-codelist/maintenanceFrequency/unknown|http://publications.europa.eu/resource/authority/frequency/UNKNOWN|https://inspire.ec.europa.eu/registry/status/valid
