ID|Language|label|definition|description|collection|parent|successor|predecessor|registry|register|OperatingTerm|DefinitionOperatingTerm|Domain|TermRelationship|ConceptRelationship|ReferenceTermUri|OperatingTermUri|status
http://registry.geodati.gov.it/cross-map-frequency/cross-map-continual|it|In maniera continua||||||||| continuo/continua|L'evento si ripete senza interruzioni. L'elemento è aggiornato più frequentemente di giornalmente.|Governo e settore pubblico|identical|component|http://10.14.251.252/metadata-codelist/maintenanceFrequency/continual|http://publications.europa.eu/resource/authority/frequency/UPDATE_CONT|https://inspire.ec.europa.eu/registry/status/valid
http://registry.geodati.gov.it/cross-map-frequency/cross-map-daily|it|Giornalmente|||||||||quotidiano / quotidiana|L'evento si verifica una volta al giorno.|Governo e settore pubblico|identical|identical|http://10.14.251.252/metadata-codelist/maintenanceFrequency/daily|http://publications.europa.eu/resource/authority/frequency/DAILY|https://inspire.ec.europa.eu/registry/status/valid
http://registry.geodati.gov.it/cross-map-frequency/cross-map-weekly|it|Settimanalmente|||||||||settimanale|L'evento si verifica una volta a settimana|Governo e settore pubblico|identical|identical|http://10.14.251.252/metadata-codelist/maintenanceFrequency/weekly|http://publications.europa.eu/resource/authority/frequency/WEEKLY|https://inspire.ec.europa.eu/registry/status/valid
http://registry.geodati.gov.it/cross-map-frequency/cross-map-fortnightly|it|Ogni quindici giorni|||||||||quindicinale|L'evento si verifica ogni due settimane.|Governo e settore pubblico|synonymic|identical|http://10.14.251.252/metadata-codelist/maintenanceFrequency/fortnightly|http://publications.europa.eu/resource/authority/frequency/BIWEEKLY|https://inspire.ec.europa.eu/registry/status/valid
http://registry.geodati.gov.it/cross-map-frequency/cross-map-monthly|it|Mensilmente|||||||||mensile|L'evento si verifica una volta al mese.|Governo e settore pubblico|identical|identical|http://10.14.251.252/metadata-codelist/maintenanceFrequency/monthly|http://publications.europa.eu/resource/authority/frequency/MONTHLY|https://inspire.ec.europa.eu/registry/status/valid
http://registry.geodati.gov.it/cross-map-frequency/cross-map-quarterly|it|Trimestralmente|||||||||trimestrale|L'evento si verifica ogni tre mesi.|Governo e settore pubblico|identical|identical|http://10.14.251.252/metadata-codelist/maintenanceFrequency/quarterly|http://publications.europa.eu/resource/authority/frequency/QUARTERLY|https://inspire.ec.europa.eu/registry/status/valid
http://registry.geodati.gov.it/cross-map-frequency/cross-map-biannually|it|Due volte all’anno|||||||||semestrale|L'evento si verifica due volte all'anno.|Governo e settore pubblico|synonymic|identical|http://10.14.251.252/metadata-codelist/maintenanceFrequency/biannually|http://publications.europa.eu/resource/authority/frequency/ANNUAL_2|https://inspire.ec.europa.eu/registry/status/valid
http://registry.geodati.gov.it/cross-map-frequency/cross-map-annually|it|Annualmente|||||||||annuale|L'evento si verifica una volta all'anno.|Governo e settore pubblico|identical|identical|http://10.14.251.252/metadata-codelist/maintenanceFrequency/annually|http://publications.europa.eu/resource/authority/frequency/ANNUAL|https://inspire.ec.europa.eu/registry/status/valid
http://registry.geodati.gov.it/cross-map-frequency/cross-map-asNeeded|it|Quando necessario||||||||||||||http://10.14.251.252/metadata-codelist/maintenanceFrequency/asNeeded||https://inspire.ec.europa.eu/registry/status/valid
http://registry.geodati.gov.it/cross-map-frequency/cross-map-irregular|it|Irregolarmente|||||||||irregolare|L'evento si verifica a intervalli irregolari.|Governo e settore pubblico|identical|identical|http://10.14.251.252/metadata-codelist/maintenanceFrequency/irregular|http://publications.europa.eu/resource/authority/frequency/IRREG|https://inspire.ec.europa.eu/registry/status/valid
http://registry.geodati.gov.it/cross-map-frequency/cross-map-notPlanned|it|Non pianificato||||||||||||||http://10.14.251.252/metadata-codelist/maintenanceFrequency/notPlanned||https://inspire.ec.europa.eu/registry/status/valid
http://registry.geodati.gov.it/cross-map-frequency/cross-map-unknown|it|Sconosciuto|||||||||sconosciuto / sconosciuta|L'evento si verifica con regolarità sconosciuta.|Governo e settore pubblico|identical|identical|http://10.14.251.252/metadata-codelist/maintenanceFrequency/unknown|http://publications.europa.eu/resource/authority/frequency/UNKNOWN|https://inspire.ec.europa.eu/registry/status/valid
